 val,          R,         G1,         G2,          B
 172,      16601,      19313,      18116,      17618
 173,          3,          2,          3,          2
 174,      14239,      15009,      15922,      15965
 175,      15300,      16680,      17945,      17359
 176,      14055,      16223,      16778,      17653
 177,      14586,      19517,      17648,      19988
 178,      13176,      16329,      16583,      17482
 179,      13623,      16573,      17172,      17912
 180,      12587,      17225,      16026,      18706
 181,      13250,      19438,      17344,      21943
 182,      12840,      13791,      12691,      17608
 183,      12860,      15554,      17530,      18081
 184,      13705,      13240,      13660,      17416
 185,      12681,      16434,      15459,      20572
 186,      13384,      14271,      13487,      17153
 187,      12810,      10979,      12134,      16474
 188,      13787,      14454,      14513,      16417
 189,      13625,      13107,      13857,      18447
 190,      14267,      15221,      13955,      17879
 191,      13564,      13107,      12572,      16815
 192,      14572,      12397,      13026,      16171
 193,      14180,      12353,      12869,      16397
 194,      15008,      13748,      13221,      17434
 195,      15242,      11391,      12069,      15000
 196,      15329,      11404,      12289,      14621
 197,      15142,      10704,      10837,      14180
 198,      14694,      11844,      10669,      17174
 199,      16072,      10684,       9782,      14636
 200,      15291,      10979,      10696,      14730
 201,      16159,      10104,       9550,      13978
 202,      15357,      11843,      10671,      15349
 203,      16147,       9217,       8234,      12689
 204,      15482,       9172,       9405,      11243
 205,      15922,       9404,       9786,      10927
 206,      15927,       9329,      10428,      11699
 207,      16936,      10577,      10918,      11206
 208,      16914,       7842,       9399,       9092
 209,      16883,       8860,      11022,       9303
 210,      17405,       8695,      10163,       9443
 211,      17101,      10246,       9941,      10310
 212,      15981,       8855,       9059,       8475
 213,      14853,       7830,       8126,       8451
 214,      14549,       8150,       8480,       8141
 215,      13814,       9982,       9338,       9438
 216,      13943,       8945,       8078,       8300
 217,      13237,       9217,       9069,       8187
 218,      13351,       9449,       8836,       7884
 219,          2,          1,          1,          1
 220,      12631,       8175,       7632,       8370
 221,      12735,       9178,       8179,       7909
 222,      12304,       8555,       8788,       7116
 223,      12540,       8522,       8594,       7017
 224,      11942,       8778,       8750,       7555
 225,      12226,       8558,       7933,       7301
 226,      11836,       8251,       7971,       6672
 227,      11606,       8540,       8824,       6693
 228,      11497,       8061,       7994,       6762
 229,      11087,       9379,       8709,       7382
 230,      11138,       6879,       6881,       5957
 231,      10772,       7936,       8406,       6078
 232,      10656,       7810,       8181,       6068
 233,      10787,       8495,       8617,       6786
 234,      10721,       8576,       8216,       6049
 235,      10206,       7283,       7594,       5718
 236,      10336,       7403,       7581,       5964
 237,       9881,       8492,       8367,       6317
 238,      10073,       8815,       8217,       6019
 239,       9945,       8147,       8356,       5429
 240,       9719,       8221,       8357,       5552
 241,       9701,       7208,       7342,       6025
 242,       9770,       9709,       8778,       6017
 243,       9546,       7713,       7785,       5458
 244,       9227,       8051,       8840,       5378
 245,       9301,       7847,       8546,       5540
 246,       9441,       7870,       7875,       5907
 247,       9234,       8525,       8197,       5072
 248,       8926,       7956,       8430,       5137
 249,       8709,       8056,       8313,       5110
 250,       8571,       8786,       8413,       5594
 251,       8491,       7803,       7346,       4864
 252,       8315,       8422,       8428,       5135
 253,       8164,       8087,       8207,       5275
 254,       7755,       9208,       8453,       5566
 255,       8016,       9586,       8560,       5218
 256,       7592,       7896,       8178,       4628
 257,       7582,       7854,       8098,       4781
 258,       7512,       8431,       8773,       5069
 259,       7377,       8997,       8727,       5214
 260,       7200,       8430,       8052,       4725
 261,       6886,       8388,       8644,       4623
 262,       6815,       7470,       7671,       4563
 263,       6777,       8800,       8659,       5075
 264,          1,          1,          2,          0
 265,       6586,       8666,       8124,       4557
 266,       6544,       8069,       8314,       4293
 267,       6132,       7816,       8164,       4487
 268,       6164,       7470,       7466,       4822
 269,       6424,       9360,       9025,       4519
 270,       6169,       7838,       8180,       4452
 271,       5970,       8032,       8321,       4447
 272,       5682,       8268,       8322,       4912
 273,       5685,       8053,       7420,       4856
 274,       5649,       8369,       8083,       4517
 275,       5772,       7855,       7849,       4508
 276,       5380,       8072,       7956,       4827
 277,       5466,       9000,       8530,       4962
 278,       5214,       8425,       7651,       4480
 279,       5335,       7021,       6981,       4498
 280,       5282,       7680,       7745,       4569
 281,       5210,       7907,       8380,       4651
 282,       5316,       7878,       7779,       4328
 283,       4975,       7205,       7385,       4150
 284,       4946,       6087,       6319,       4446
 285,       4817,       7071,       7065,       4554
 286,       4789,       7288,       6851,       4338
 287,       4575,       6721,       6656,       4144
 288,       4598,       6440,       6724,       4135
 289,       4521,       5823,       5869,       4476
 290,       4567,       6670,       6423,       4244
 291,       4494,       6147,       6029,       4010
 292,       4329,       6061,       6483,       3947
 293,       4311,       5956,       6156,       4159
 294,       4398,       5688,       5832,       4231
 295,       4516,       6098,       6064,       4011
 296,       4367,       5470,       5618,       3889
 297,       4405,       5475,       5886,       4026
 298,       4292,       5712,       5706,       4306
 299,       4107,       5789,       5613,       3841
 300,       4101,       4806,       4848,       3519
 301,       4193,       4822,       4856,       3650
 302,       3965,       5445,       5741,       3833
 303,       3953,       5422,       5298,       3798
 304,       3923,       5159,       5184,       3458
 305,       3998,       4459,       4698,       3469
 306,       3938,       4472,       4646,       3675
 307,       3806,       5524,       5293,       3694
 308,       3820,       5152,       4987,       3495
 309,       3877,       4878,       4889,       3414
 310,          1,          2,          1,          0
 311,       4004,       4371,       4489,       3639
 312,       3847,       4601,       4637,       3436
 313,       3994,       5084,       4814,       3426
 314,       3734,       4650,       4871,       3169
 315,       3814,       4657,       4824,       3503
 316,       3838,       4921,       4717,       3276
 317,       3732,       4030,       3912,       3324
 318,       3716,       4695,       4771,       3100
 319,       3732,       4432,       4551,       3277
 320,       3671,       4822,       4590,       3440
 321,       3857,       5095,       4830,       3169
 322,       3755,       3468,       3606,       2893
 323,       3734,       4428,       4735,       2890
 324,       3876,       4143,       4586,       3140
 325,       3680,       4717,       4531,       2964
 326,       3904,       4400,       4420,       2823
 327,       3810,       3374,       3261,       2749
 328,       3660,       4177,       4278,       2963
 329,       3760,       4349,       4412,       3032
 330,       3812,       4303,       4250,       2881
 331,       3693,       4195,       4188,       2718
 332,       3671,       3411,       3288,       2831
 333,       3638,       3997,       3917,       2822
 334,       3699,       4283,       4007,       2627
 335,       3639,       3967,       3885,       2550
 336,       3617,       3783,       3921,       2567
 337,       3566,       3807,       3794,       2590
 338,       3557,       3103,       3333,       2573
 339,       3528,       3861,       3957,       2452
 340,       3475,       3822,       3834,       2507
 341,       3637,       3752,       3892,       2773
 342,       3531,       3955,       3701,       2439
 343,       3493,       3216,       2856,       2477
 344,       3534,       3623,       3750,       2452
 345,       3553,       3748,       3807,       2547
 346,       3372,       3923,       3805,       2563
 347,       3499,       3691,       3626,       2410
 348,       3422,       2890,       3033,       2328
 349,       3535,       3544,       3689,       2363
 350,       3479,       3574,       3743,       2406
 351,       3349,       3786,       3654,       2306
 352,       3216,       3549,       3453,       2223
 353,       3291,       2924,       3137,       2177
 354,       3277,       3260,       3418,       2229
 355,          0,          0,          0,          0
 356,       3314,       3714,       3575,       2211
 357,       3211,       3510,       3600,       2129
 358,       3220,       3403,       3430,       2138
 359,       3161,       3167,       3235,       2206
 360,       3142,       3134,       2986,       2226
 361,       3059,       3390,       3383,       2103
 362,       3180,       3346,       3358,       2053
 363,       3004,       3148,       3288,       2199
 364,       3074,       3558,       3482,       2102
 365,       3037,       2860,       2802,       2027
 366,       3225,       3402,       3286,       2074
 367,       3191,       3255,       3274,       2079
 368,       2914,       3265,       3261,       2075
 369,       3076,       3439,       3325,       2073
 370,       2928,       2725,       2628,       1821
 371,       2825,       3144,       3103,       1929
 372,       2935,       3162,       3278,       1984
 373,       2810,       3235,       3400,       1889
 374,       2880,       3153,       3196,       1845
 375,       2899,       2859,       3012,       1782
 376,       2896,       2714,       2787,       1978
 377,       2781,       3266,       3192,       1987
 378,       2817,       3031,       3013,       1860
 379,       2737,       3066,       3110,       1883
 380,       2757,       2872,       2919,       1932
 381,       2781,       2693,       2784,       1966
 382,       2701,       3111,       3107,       1831
 383,       2749,       2908,       2905,       1809
 384,       2732,       2993,       2964,       1791
 385,       2743,       2784,       3091,       1860
 386,       2791,       2713,       2717,       1810
 387,       2673,       2999,       3147,       1848
 388,       2581,       2827,       2768,       1866
 389,       2570,       2919,       2918,       2017
 390,       2537,       2771,       2769,       1811
 391,       2504,       2627,       2508,       1847
 392,       2652,       2840,       2905,       1884
 393,       2620,       2771,       2752,       1949
 394,       2508,       2931,       2762,       2015
 395,       2521,       2750,       2615,       1816
 396,       2450,       2819,       2667,       1770
 397,       2431,       2331,       2343,       1857
 398,       2549,       2702,       2723,       1876
 399,       2548,       2808,       2781,       1868
 400,       2567,       2716,       2714,       1898
 401,          0,          0,          0,          0
 402,       2385,       2415,       2458,       1854
 403,       2587,       2279,       2435,       2015
 404,       2405,       2637,       2490,       1920
 405,       2468,       2645,       2606,       1831
 406,       2324,       2472,       2506,       2026
 407,       2357,       2285,       2346,       1865
 408,       2369,       2202,       2408,       1910
 409,       2353,       2465,       2629,       1985
 410,       2417,       2557,       2596,       1933
 411,       2462,       2459,       2536,       2054
 412,       2303,       2392,       2351,       2008
 413,       2273,       2396,       2405,       2032
 414,       2293,       2126,       2212,       2058
 415,       2327,       2541,       2431,       2207
 416,       2406,       2467,       2647,       2204
 417,       2387,       2469,       2402,       2178
 418,       2403,       2449,       2550,       1983
 419,       2343,       1997,       2013,       2209
 420,       2338,       2511,       2487,       2284
 421,       2333,       2393,       2511,       2147
 422,       2224,       2297,       2217,       2184
 423,       2258,       2382,       2307,       2310
 424,       2191,       1922,       2045,       2263
 425,       2231,       2545,       2381,       2491
 426,       2149,       2506,       2358,       2399
 427,       2261,       2370,       2163,       2378
 428,       2125,       2481,       2402,       2488
 429,       2173,       2103,       2050,       2275
 430,       2270,       2352,       2261,       2443
 431,       2255,       2416,       2421,       2367
 432,       2160,       2132,       2319,       2393
 433,       2178,       2456,       2405,       2571
 434,       2269,       2112,       2068,       2365
 435,       2247,       2273,       2314,       2462
 436,       2142,       2292,       2364,       2487
 437,       2211,       2307,       2364,       2465
 438,       2175,       2300,       2232,       2502
 439,       2069,       2344,       2240,       2403
 440,       2138,       2076,       1996,       2267
 441,       2080,       2231,       2404,       2555
 442,       2192,       2393,       2367,       2573
 443,       2130,       2225,       2331,       2533
 444,       2205,       2282,       2179,       2455
 445,       2187,       1941,       2098,       2478
 446,          0,          0,          0,          0
 447,       2107,       2219,       2289,       2610
 448,       2180,       2392,       2260,       2597
 449,       2158,       2186,       2131,       2397
 450,       2141,       2173,       2253,       2654
 451,       2116,       2308,       2184,       2568
 452,       2217,       2226,       2105,       2584
 453,       2274,       2258,       2280,       2531
 454,       2109,       2144,       2232,       2501
 455,       2257,       2182,       2264,       2537
 456,       2250,       2333,       2270,       2356
 457,       2271,       2048,       2004,       2429
 458,       2262,       2357,       2272,       2540
 459,       2151,       2238,       2187,       2463
 460,       2198,       2278,       2285,       2477
 461,       2293,       2382,       2456,       2412
 462,       2338,       1964,       1985,       2326
 463,       2277,       2231,       2284,       2492
 464,       2333,       2161,       2237,       2394
 465,       2352,       2260,       2315,       2365
 466,       2285,       2252,       2359,       2332
 467,       2324,       1973,       1938,       2332
 468,       2397,       2246,       2250,       2360
 469,       2344,       2222,       2080,       2277
 470,       2305,       2317,       2224,       2339
 471,       2353,       2287,       2284,       2325
 472,       2292,       2133,       2100,       2198
 473,       2333,       2132,       2136,       2226
 474,       2354,       2308,       2168,       2181
 475,       2342,       1951,       1994,       2105
 476,       2370,       2196,       2259,       2235
 477,       2363,       2100,       2083,       2029
 478,       2390,       2052,       1972,       2290
 479,       2453,       2256,       2206,       2313
 480,       2447,       2173,       2091,       2251
 481,       2374,       2379,       2282,       2247
 482,       2533,       2364,       2202,       2081
 483,       2380,       2116,       1986,       2141
 484,       2457,       2246,       2211,       2045
 485,       2410,       2059,       2100,       2099
 486,       2460,       2214,       2092,       1992
 487,       2530,       2282,       2377,       1889
 488,       2579,       1899,       1922,       1740
 489,       2546,       2038,       2108,       1853
 490,       2611,       1977,       2034,       1843
 491,       2475,       2033,       2164,       1894
 492,          1,          0,          1,          0
 493,       2486,       1999,       2163,       1748
 494,       2491,       1881,       1901,       1740
 495,       2577,       1910,       1964,       1893
 496,       2458,       1874,       1795,       1772
 497,       2546,       2112,       2048,       1753
 498,       2451,       1981,       1980,       1813
 499,       2535,       2122,       2086,       1809
 500,       2538,       1871,       1688,       1792
 501,       2384,       1986,       1885,       1755
 502,       2400,       2178,       1951,       1756
 503,       2369,       2116,       2002,       1745
 504,       2371,       2046,       2108,       1683
 505,       2530,       1788,       1680,       1636
 506,       2435,       1793,       1762,       1619
 507,       2479,       1998,       2023,       1722
 508,       2381,       2058,       2095,       1641
 509,       2486,       1919,       1954,       1570
 510,       2362,       1821,       1794,       1470
 511,       2396,       1792,       1743,       1575
 512,       2352,       1885,       1847,       1506
 513,       2364,       1892,       1990,       1545
 514,       2330,       1925,       2035,       1542
 515,       2437,       1897,       2003,       1558
 516,       2405,       1603,       1770,       1539
 517,       2441,       1740,       1915,       1532
 518,       2481,       1902,       2084,       1515
 519,       2394,       1848,       2087,       1476
 520,       2492,       1953,       2030,       1513
 521,       2548,       1593,       1649,       1475
 522,       2407,       1840,       1869,       1457
 523,       2301,       1742,       1923,       1416
 524,       2154,       1693,       1803,       1594
 525,       2201,       1930,       1860,       1472
 526,       2241,       1613,       1645,       1432
 527,       2134,       1618,       1681,       1434
 528,       2025,       1752,       1810,       1459
 529,       2074,       1759,       1814,       1520
 530,       1957,       1745,       1812,       1464
 531,       2007,       1689,       1601,       1406
 532,       1965,       1521,       1517,       1463
 533,       1987,       1823,       1742,       1543
 534,       1856,       1725,       1703,       1463
 535,       1866,       1823,       1687,       1460
 536,       1942,       1597,       1669,       1357
 537,          0,          0,          0,          0
 538,       1832,       1421,       1366,       1449
 539,       1851,       1702,       1630,       1517
 540,       1760,       1686,       1728,       1412
 541,       1945,       1741,       1678,       1464
 542,       1756,       1684,       1729,       1433
 543,       1779,       1318,       1282,       1451
 544,       1662,       1690,       1645,       1427
 545,       1703,       1604,       1672,       1373
 546,       1654,       1581,       1676,       1491
 547,       1719,       1589,       1680,       1385
 548,       1618,       1505,       1530,       1396
 549,       1679,       1411,       1372,       1476
 550,       1581,       1612,       1724,       1443
 551,       1612,       1657,       1576,       1540
 552,       1555,       1685,       1643,       1420
 553,       1578,       1457,       1612,       1473
 554,       1517,       1337,       1382,       1470
 555,       1562,       1580,       1611,       1580
 556,       1454,       1677,       1603,       1581
 557,       1533,       1696,       1482,       1529
 558,       1452,       1601,       1602,       1495
 559,       1500,       1291,       1290,       1557
 560,       1468,       1684,       1622,       1509
 561,       1401,       1596,       1653,       1471
 562,       1420,       1598,       1619,       1551
 563,       1377,       1538,       1624,       1461
 564,       1381,       1249,       1183,       1531
 565,       1395,       1425,       1558,       1514
 566,       1333,       1573,       1520,       1544
 567,       1300,       1582,       1416,       1475
 568,       1351,       1499,       1450,       1482
 569,       1310,       1297,       1286,       1430
 570,       1267,       1400,       1404,       1492
 571,       1304,       1501,       1539,       1468
 572,       1190,       1465,       1417,       1480
 573,       1264,       1559,       1541,       1525
 574,       1279,       1355,       1367,       1509
 575,       1239,       1352,       1275,       1520
 576,       1232,       1453,       1529,       1512
 577,       1210,       1474,       1484,       1510
 578,       1148,       1412,       1450,       1485
 579,       1206,       1301,       1293,       1494
 580,       1161,       1240,       1301,       1546
 581,       1178,       1464,       1416,       1577
 582,       1164,       1439,       1391,       1443
 583,          0,          0,          0,          0
 584,       1123,       1437,       1481,       1560
 585,       1121,       1265,       1373,       1531
 586,       1226,       1191,       1138,       1459
 587,       1135,       1399,       1411,       1470
 588,       1077,       1347,       1314,       1482
 589,       1121,       1332,       1347,       1541
 590,       1067,       1398,       1405,       1435
 591,       1090,       1276,       1220,       1417
 592,       1145,       1308,       1329,       1449
 593,        990,       1317,       1424,       1436
 594,        961,       1337,       1328,       1408
 595,       1118,       1336,       1351,       1480
 596,       1049,       1312,       1267,       1390
 597,       1020,       1276,       1119,       1364
 598,       1042,       1326,       1332,       1353
 599,       1054,       1352,       1318,       1374
 600,       1053,       1337,       1313,       1268
 601,       1086,       1265,       1261,       1286
 602,        983,       1114,       1191,       1223
 603,       1007,       1325,       1320,       1230
 604,       1029,       1337,       1297,       1240
 605,       1076,       1298,       1325,       1235
 606,       1012,       1204,       1224,       1128
 607,       1010,       1134,       1201,       1216
 608,        992,       1254,       1238,       1208
 609,       1003,       1173,       1229,       1160
 610,       1068,       1305,       1296,       1097
 611,        986,       1113,       1192,       1158
 612,        962,       1284,       1163,       1055
 613,        894,       1039,       1072,       1056
 614,        997,       1142,       1196,       1092
 615,        949,       1121,       1189,       1030
 616,        970,       1186,       1181,       1032
 617,        972,       1219,       1234,        974
 618,       1048,       1052,        980,        974
 619,        982,       1160,       1182,        974
 620,        935,       1175,       1240,        985
 621,        965,       1198,       1236,        953
 622,        996,       1048,       1061,        932
 623,        963,       1033,       1094,        930
 624,       1037,       1107,       1154,        885
 625,       1040,       1193,       1178,        875
 626,        980,       1177,       1195,        949
 627,       1016,       1106,       1165,        829
 628,          0,          0,          0,          0
 629,       1040,       1098,       1107,        773
 630,       1073,       1067,       1046,        803
 631,       1102,       1153,       1193,        754
 632,       1031,       1100,       1069,        777
 633,        990,       1063,       1088,        739
 634,       1074,       1115,       1171,        748
 635,       1001,       1014,       1027,        725
 636,       1014,       1106,       1159,        774
 637,       1064,       1140,       1103,        689
 638,       1062,       1067,       1034,        646
 639,       1032,       1120,       1103,        627
 640,       1059,        938,        941,        722
 641,       1107,       1139,       1048,        649
 642,       1027,       1084,       1165,        586
 643,       1137,       1070,       1018,        631
 644,       1163,       1096,       1175,        623
 645,       1130,       1033,        972,        612
 646,       1099,       1050,       1058,        606
 647,       1053,       1113,       1079,        553
 648,       1162,        988,        937,        586
 649,       1173,       1056,       1050,        538
 650,       1132,        997,        972,        597
 651,       1175,        986,       1005,        552
 652,       1111,       1038,       1118,        528
 653,       1158,        839,       1000,        439
 654,       1146,       1097,       1050,        482
 655,       1047,       1017,       1110,        495
 656,       1239,        904,        919,        508
 657,       1195,       1051,       1053,        484
 658,       1237,       1021,       1075,        404
 659,       1226,        930,        936,        438
 660,       1159,       1072,       1059,        420
 661,       1218,        992,        947,        420
 662,       1268,       1026,       1007,        444
 663,       1269,       1033,       1069,        375
 664,       1294,        957,        956,        384
 665,       1237,       1105,       1049,        361
 666,       1260,        910,        874,        399
 667,       1257,        977,       1030,        383
 668,       1298,       1013,       1042,        339
 669,       1253,        923,        890,        333
 670,       1263,       1030,        987,        337
 671,       1323,        942,        883,        320
 672,       1370,       1017,        952,        331
 673,       1302,       1170,       1029,        290
 674,          0,          0,          0,          0
 675,       1198,        901,        863,        262
 676,       1297,       1095,       1047,        304
 677,       1265,       1025,       1002,        301
 678,       1432,        931,        892,        335
 679,       1322,       1031,       1015,        304
 680,       1145,        947,        929,        257
 681,       1258,       1039,       1011,        274
 682,       1381,       1109,       1002,        261
 683,       1308,        953,        863,        283
 684,       1245,        968,       1033,        251
 685,       1085,        818,        926,        273
 686,       1277,       1052,        973,        256
 687,       1333,       1035,        963,        264
 688,       1319,        924,        958,        219
 689,       1216,        926,       1040,        252
 690,       1240,        894,        855,        226
 691,       1299,        950,       1072,        229
 692,       1382,       1060,       1079,        227
 693,       1255,       1060,       1071,        197
 694,       1165,        906,        891,        237
 695,       1237,        906,        972,        213
 696,       1311,        983,        995,        224
 697,       1358,       1061,       1116,        228
 698,       1225,       1044,       1060,        237
 699,       1159,        939,        929,        212
 700,       1167,        966,        990,        228
 701,       1221,        998,        957,        201
 702,       1287,       1094,        980,        218
 703,       1225,       1033,       1056,        211
 704,       1166,        895,        928,        222
 705,       1117,       1068,        965,        219
 706,       1204,        979,        947,        217
 707,       1106,       1092,       1046,        198
 708,       1095,       1117,       1037,        200
 709,       1016,        970,       1001,        191
 710,       1049,       1026,        966,        205
 711,       1041,       1075,        971,        201
 712,       1093,       1085,       1153,        190
 713,       1080,       1096,       1070,        210
 714,        977,       1102,       1088,        209
 715,        998,        947,        921,        210
 716,        996,       1011,       1012,        201
 717,       1016,       1125,       1056,        173
 718,        983,       1068,       1057,        204
 719,          0,          0,          0,          0
 720,        916,       1112,       1113,        209
 721,        956,        931,        930,        174
 722,        943,        995,        988,        190
 723,        903,       1004,       1112,        183
 724,        886,       1092,       1117,        190
 725,        878,       1123,       1149,        217
 726,        879,       1011,       1013,        206
 727,        813,       1018,        919,        172
 728,        834,       1169,       1160,        182
 729,        766,       1164,       1157,        186
 730,        775,       1163,       1138,        181
 731,        757,       1055,        985,        193
 732,        787,       1089,       1085,        193
 733,        732,       1081,       1028,        175
 734,        688,       1167,       1079,        182
 735,        690,       1132,       1092,        169
 736,        694,       1201,       1110,        184
 737,        687,       1059,        952,        187
 738,        679,       1103,       1015,        181
 739,        629,       1211,       1176,        187
 740,        646,       1257,       1136,        192
 741,        632,       1173,       1160,        160
 742,        598,       1147,       1078,        184
 743,        542,       1129,       1022,        171
 744,        557,       1211,       1180,        194
 745,        577,       1211,       1190,        203
 746,        556,       1228,       1152,        188
 747,        495,       1129,       1096,        163
 748,        536,       1076,       1027,        146
 749,        506,       1267,       1233,        169
 750,        522,       1247,       1237,        159
 751,        550,       1221,       1314,        200
 752,        507,       1253,       1268,        165
 753,        485,        903,        874,        153
 754,        493,       1277,       1291,        187
 755,        446,       1236,       1272,        158
 756,        454,       1247,       1222,        159
 757,        459,       1278,       1279,        173
 758,        383,       1023,        947,        135
 759,        391,       1305,       1286,        184
 760,        427,       1263,       1317,        169
 761,        394,       1315,       1304,        169
 762,        390,       1332,       1286,        152
 763,        362,       1066,       1087,        178
 764,        376,       1433,       1346,        167
 765,          0,          0,          0,          0
 766,        370,       1381,       1327,        164
 767,        362,       1375,       1342,        157
 768,        322,       1308,       1367,        185
 769,        355,       1216,       1332,        164
 770,        324,       1085,       1227,        148
 771,        359,       1378,       1441,        150
 772,        346,       1299,       1369,        163
 773,        331,       1314,       1301,        162
 774,        298,       1293,       1355,        165
 775,        297,       1109,       1059,        148
 776,        300,       1424,       1331,        160
 777,        253,       1486,       1383,        156
 778,        252,       1452,       1388,        155
 779,        274,       1437,       1385,        172
