 val,          R,         G1,         G2,          B
 266,       1779,        493,        445,      10297
 267,       2125,        533,        504,      11951
 268,       2161,        562,        556,      14853
 269,       2019,        496,        470,      13633
 270,       2219,        479,        511,      14572
 271,       2109,        549,        503,      16437
 272,       2245,        543,        514,      18721
 273,       2235,        463,        557,      18192
 274,       2037,        503,        503,      19471
 275,       2307,        545,        552,      21278
 276,       2425,        597,        569,      24712
 277,       2484,        535,        575,      22764
 278,       2547,        507,        527,      22837
 279,       2300,        577,        517,      23608
 280,       2840,        607,        617,      28132
 281,       2899,        544,        620,      23784
 282,       2688,        575,        498,      23953
 283,       2926,        547,        545,      24639
 284,       3305,        647,        608,      29047
 285,       3354,        591,        612,      25194
 286,       3264,        578,        556,      24630
 287,       3200,        578,        545,      24774
 288,       3703,        681,        655,      28522
 289,       3847,        651,        657,      25663
 290,       3687,        634,        569,      24211
 291,       3936,        658,        634,      23763
 292,       4500,        691,        672,      27265
 293,       4582,        622,        740,      23776
 294,       4779,        700,        737,      23030
 295,       4907,        661,        757,      22588
 296,       5869,        751,        840,      24615
 297,       5900,        695,        853,      22131
 298,       5190,        692,        711,      20308
 299,       5745,        773,        817,      20434
 300,       6502,        832,        871,      23023
 301,       6998,        838,        903,      20190
 302,       7193,        915,        856,      19357
 303,       7175,        997,        914,      19226
 304,       8311,       1110,        917,      22180
 305,       8649,        991,        970,      19761
 306,       8662,       1047,        951,      17487
 307,       9321,        966,        998,      14601
 308,      10679,       1165,       1109,      15974
 309,      11768,       1091,       1262,      14471
 310,      11208,       1087,       1133,      12572
 311,      12244,       1263,       1189,      12562
 312,      13334,       1303,       1113,      13130
 313,      14813,       1201,       1307,      11379
 314,      14723,       1227,       1254,      10126
 315,      15480,       1219,       1241,       9977
 316,      17405,       1345,       1284,      10684
 317,      19120,       1260,       1425,      10113
 318,      19008,       1263,       1235,       9118
 319,      19457,       1209,       1189,       8496
 320,      20383,       1311,       1156,       9146
 321,      24161,       1250,       1337,       9085
 322,      23474,       1144,       1162,       8605
 323,      23720,       1119,       1160,       8033
 324,      25280,       1101,        977,       8265
 325,      27711,       1094,       1152,       8449
 326,      26932,       1005,       1052,       7521
 327,      25415,        939,        953,       6733
 328,      27075,       1062,        990,       7671
 329,      29810,       1003,       1065,       7781
 330,      27308,        924,       1012,       6586
 331,      25662,        920,        898,       6217
 332,      28393,       1071,       1046,       6843
 333,      29082,       1049,       1060,       7121
 334,      27326,        998,       1053,       6281
 335,      24826,        960,        968,       5789
 336,      25657,       1025,       1001,       6314
 337,      27112,       1082,       1063,       6380
 338,      24636,       1046,       1051,       5575
 339,      22731,        997,        975,       4968
 340,      25250,       1108,       1154,       5244
 341,      25751,       1184,       1196,       5507
 342,      23441,       1002,       1096,       4541
 343,      21458,       1099,       1087,       4300
 344,      20644,       1205,       1054,       4350
 345,      22677,       1333,       1242,       4820
 346,      20899,       1137,       1197,       3919
 347,      18788,       1138,       1105,       3713
 348,      18801,       1218,       1115,       3853
 349,      19882,       1355,       1257,       4102
 350,      18506,       1260,       1193,       3654
 351,      17077,       1260,       1150,       3405
 352,      16635,       1273,       1228,       3375
 353,      16056,       1432,       1248,       3761
 354,      15613,       1322,       1237,       3189
 355,      14003,       1174,       1123,       2895
 356,      14955,       1277,       1268,       3085
 357,      14714,       1449,       1391,       3297
 358,      13022,       1263,       1334,       2738
 359,      12232,       1284,       1304,       2534
 360,      11973,       1295,       1311,       2752
 361,      12267,       1422,       1495,       2946
 362,      10996,       1331,       1404,       2561
 363,       8932,       1216,       1256,       2382
 364,       9899,       1394,       1422,       2462
 365,       9845,       1542,       1432,       2698
 366,       9034,       1384,       1474,       2446
 367,       7928,       1346,       1291,       2132
 368,       7861,       1407,       1439,       2240
 369,       7658,       1517,       1431,       2271
 370,       7234,       1384,       1478,       2198
 371,       6610,       1401,       1344,       2122
 372,       7025,       1464,       1552,       2163
 373,       7115,       1692,       1664,       2294
 374,       5949,       1365,       1610,       1964
 375,       6001,       1437,       1653,       1945
 376,       6092,       1562,       1863,       2017
 377,       5917,       1827,       1935,       2317
 378,       5613,       1640,       2033,       1963
 379,       4687,       1587,       1722,       1844
 380,       4380,       1732,       1772,       1871
 381,       4642,       2010,       1968,       2228
 382,       4230,       1993,       1926,       1968
 383,       3720,       1845,       1872,       1796
 384,       3500,       1895,       1862,       1817
 385,       3774,       2317,       2148,       2032
 386,       3500,       2256,       2197,       1821
 387,       2976,       2183,       2067,       1679
 388,       3047,       2295,       2303,       1638
 389,       3093,       2555,       2582,       1820
 390,       2952,       2498,       2722,       1686
 391,       2653,       2502,       2517,       1524
 392,       2483,       2467,       2547,       1440
 393,       2528,       2851,       2799,       1563
 394,       2558,       2921,       2996,       1413
 395,       2224,       2861,       2905,       1311
 396,       2224,       2869,       2871,       1292
 397,       2273,       3145,       3135,       1357
 398,       2203,       3362,       3352,       1370
 399,       2021,       3205,       3399,       1319
 400,       1988,       2969,       3152,       1150
 401,       1884,       3666,       3548,       1375
 402,       1960,       3586,       3630,       1314
 403,       1777,       3610,       3601,       1342
 404,       1748,       3648,       3711,       1302
 405,       1904,       4348,       4153,       1382
 406,       1847,       4537,       4688,       1412
 407,       1548,       4166,       4290,       1197
 408,       1582,       4439,       4605,       1317
 409,       1730,       5247,       4914,       1418
 410,       1698,       5763,       5684,       1470
 411,       1607,       5199,       5571,       1228
 412,       1430,       5592,       5823,       1291
 413,       1473,       6205,       6444,       1318
 414,       1568,       7127,       7074,       1507
 415,       1453,       6583,       7096,       1262
 416,       1361,       7018,       7129,       1296
 417,       1435,       8207,       7601,       1375
 418,       1371,       8986,       8277,       1443
 419,       1302,       8417,       8665,       1320
 420,       1255,       8535,       8847,       1227
 421,       1327,       9975,       9883,       1339
 422,       1429,      10683,      10883,       1494
 423,       1319,       9913,      10736,       1288
 424,       1254,      10211,      10671,       1226
 425,       1174,      11308,      11016,       1315
 426,       1263,      12847,      12314,       1463
 427,       1165,      12509,      12308,       1364
 428,       1121,      13257,      12084,       1428
 429,       1127,      14576,      12860,       1436
 430,       1075,      14743,      13097,       1404
 431,       1157,      13636,      13886,       1293
 432,       1023,      12950,      13269,       1202
 433,       1064,      14133,      13820,       1299
 434,       1124,      15273,      14948,       1414
 435,        977,      13764,      14125,       1221
 436,       1010,      13872,      14272,       1207
 437,        983,      14372,      14696,       1205
 438,       1104,      16131,      17013,       1334
 439,       1089,      14420,      16892,       1278
 440,        911,      13914,      15363,       1128
 441,        933,      14570,      14639,       1225
 442,        925,      16111,      15869,       1257
 443,        849,      14001,      14793,       1164
 444,        799,      14290,      14385,       1135
 445,        813,      14302,      15048,       1172
 446,        771,      16489,      15639,       1241
 447,        855,      14810,      15648,       1153
 448,        776,      14130,      14584,       1109
 449,        732,      14811,      14639,       1140
 450,        748,      15634,      14228,       1228
 451,        799,      15919,      15249,       1194
 452,        706,      15355,      14276,       1201
 453,        685,      14772,      15097,       1153
 454,        761,      15978,      15843,       1265
 455,        753,      15038,      15144,       1165
 456,        669,      13552,      14130,       1077
 457,        675,      13924,      14260,       1127
 458,        686,      15816,      15374,       1364
 459,        704,      14801,      15230,       1150
 460,        694,      13563,      14108,       1112
 461,        663,      13633,      14598,       1247
 462,        614,      15064,      14949,       1336
 463,        671,      14890,      14842,       1314
 464,        674,      13434,      13811,       1232
 465,        612,      13206,      13142,       1216
 466,        621,      14796,      14131,       1366
 467,        670,      14055,      13487,       1302
 468,        630,      12231,      12482,       1162
 469,        657,      12658,      13309,       1263
 470,        648,      13480,      13849,       1322
 471,        715,      12888,      13100,       1228
 472,        622,      11452,      12269,       1174
 473,        618,      11529,      11300,       1251
 474,        606,      12567,      12194,       1291
 475,        635,      12193,      12440,       1255
 476,        609,      10837,      11121,       1054
 477,        654,      10714,      11239,       1124
 478,        637,      11690,      11545,       1145
 479,        649,      11326,      11132,       1078
 480,        614,       9787,      10058,       1036
 481,        589,       9572,       9402,       1016
 482,        614,      10662,      10321,       1092
 483,        655,      10801,       9918,        997
 484,        627,       9205,       8996,        877
 485,        584,       8856,       8933,        901
 486,        706,       9633,       9600,        911
 487,        673,       9267,       8732,        839
 488,        706,       8416,       8391,        829
 489,        698,       7991,       8132,        819
 490,        655,       8169,       8013,        815
 491,        646,       8288,       8270,        789
 492,        659,       7378,       7472,        674
 493,        631,       6779,       7162,        787
 494,        595,       7229,       7432,        732
 495,        698,       7597,       7077,        810
 496,        658,       6630,       6687,        731
 497,        663,       6122,       6084,        677
 498,        619,       6607,       6542,        693
 499,        672,       6475,       6017,        714
 500,        681,       5785,       5724,        681
 501,        595,       5323,       5310,        661
 502,        668,       5751,       5932,        716
 503,        650,       5615,       5537,        786
 504,        652,       5237,       5117,        686
 505,        649,       4873,       4718,        648
 506,        638,       5067,       4944,        702
 507,        670,       5072,       4967,        760
 508,        674,       4540,       4649,        626
 509,        571,       4001,       4174,        619
 510,        648,       4464,       4637,        668
 511,        651,       4827,       4472,        782
 512,        656,       4376,       4356,        638
 513,        635,       3989,       3962,        663
 514,        618,       4140,       4058,        663
 515,        612,       4406,       4108,        773
 516,        605,       4200,       3755,        711
 517,        661,       3960,       3654,        648
 518,        605,       3970,       4005,        654
 519,        646,       4140,       3867,        738
 520,        658,       3698,       3813,        631
 521,        646,       3535,       3492,        606
 522,        632,       3532,       3724,        623
 523,        646,       3669,       3625,        655
 524,        632,       3452,       3448,        641
 525,        641,       3090,       3123,        510
 526,        658,       3301,       3416,        558
 527,        632,       3476,       3338,        598
 528,        713,       3262,       3169,        507
 529,        639,       2852,       3007,        465
 530,        680,       2884,       2984,        491
 531,        661,       3206,       2982,        513
 532,        671,       2979,       2899,        469
 533,        687,       2695,       2622,        419
 534,        690,       2839,       2858,        405
 535,        694,       2975,       2862,        481
 536,        752,       2618,       2616,        413
 537,        742,       2482,       2403,        387
 538,        655,       2549,       2599,        396
 539,        760,       2806,       2582,        450
 540,        737,       2554,       2616,        414
 541,        659,       2326,       2273,        393
 542,        712,       2361,       2444,        418
 543,        691,       2516,       2369,        413
 544,        757,       2395,       2372,        416
 545,        721,       2289,       2369,        379
 546,        724,       2226,       2378,        388
 547,        716,       2484,       2283,        418
 548,        759,       2356,       2272,        439
 549,        778,       2174,       2168,        399
 550,        686,       2113,       2240,        408
 551,        659,       2319,       2225,        400
 552,        821,       2321,       2387,        383
 553,        751,       2087,       2183,        355
 554,        706,       2060,       2338,        349
 555,        815,       2186,       2389,        386
 556,        804,       2146,       2221,        402
 557,        714,       1991,       2058,        348
 558,        683,       2031,       2169,        386
 559,        640,       2076,       2210,        384
 560,        737,       2313,       2102,        387
 561,        692,       2033,       1855,        395
 562,        721,       2097,       1907,        362
 563,        679,       2462,       2014,        442
 564,        696,       2345,       1978,        392
 565,        766,       1980,       1893,        357
 566,        666,       1814,       1969,        373
 567,        634,       1904,       1999,        338
 568,        759,       2046,       2086,        372
 569,        748,       1882,       1930,        324
 570,        675,       1803,       1871,        361
 571,        608,       1878,       1838,        337
 572,        698,       1952,       1795,        357
 573,        704,       1787,       1743,        325
 574,        604,       1683,       1764,        343
 575,        634,       1848,       1855,        366
 576,        734,       1900,       1801,        373
 577,        737,       1743,       1728,        345
 578,        661,       1734,       1687,        322
 579,        651,       1730,       1713,        387
 580,        689,       1828,       1743,        369
 581,        679,       1785,       1687,        357
 582,        641,       1626,       1628,        298
 583,        637,       1774,       1791,        312
 584,        642,       1692,       1674,        369
 585,        659,       1638,       1602,        383
 586,        569,       1615,       1617,        309
 587,        607,       1624,       1702,        294
 588,        617,       1739,       1621,        350
 589,        651,       1602,       1591,        350
 590,        563,       1536,       1616,        312
 591,        545,       1621,       1673,        341
 592,        619,       1719,       1680,        374
 593,        558,       1517,       1512,        338
 594,        560,       1444,       1523,        264
 595,        561,       1654,       1672,        321
 596,        535,       1658,       1565,        332
 597,        542,       1532,       1594,        340
 598,        537,       1537,       1522,        327
 599,        526,       1517,       1664,        322
 600,        546,       1563,       1610,        349
 601,        529,       1411,       1587,        333
 602,        454,       1407,       1527,        301
 603,        446,       1492,       1457,        254
 604,        499,       1649,       1496,        350
 605,        483,       1464,       1390,        320
 606,        477,       1432,       1458,        300
 607,        452,       1488,       1584,        326
 608,        515,       1485,       1544,        340
 609,        493,       1391,       1482,        298
 610,        508,       1303,       1423,        296
 611,        493,       1397,       1453,        304
 612,        433,       1476,       1449,        350
 613,        477,       1357,       1263,        317
 614,        502,       1280,       1413,        254
 615,        428,       1274,       1434,        282
 616,        502,       1354,       1262,        339
 617,        467,       1331,       1273,        323
 618,        498,       1168,       1236,        234
 619,        455,       1148,       1308,        266
 620,        466,       1329,       1230,        305
 621,        452,       1253,       1230,        281
 622,        472,       1200,       1218,        260
 623,        414,       1084,       1192,        269
 624,        405,       1254,       1163,        291
 625,        412,       1173,       1183,        244
 626,        430,       1148,       1041,        239
 627,        396,       1125,       1093,        248
 628,        433,       1127,       1047,        250
 629,        413,       1077,       1119,        267
 630,        383,       1049,       1104,        236
 631,        335,       1017,       1015,        258
 632,        423,       1125,       1030,        236
 633,        390,       1124,       1019,        275
 634,        370,        974,        938,        254
 635,        363,       1065,       1034,        243
 636,        377,       1097,        998,        239
 637,        380,       1009,        957,        235
 638,        386,        987,        937,        232
 639,        317,        868,        917,        188
 640,        357,        959,        937,        216
 641,        331,        982,        827,        255
 642,        348,        867,        849,        235
 643,        327,        861,        826,        257
 644,        333,        863,        844,        244
 645,        353,        906,        783,        259
 646,        313,        857,        778,        190
 647,        304,        744,        781,        209
 648,        343,        872,        836,        211
 649,        334,        803,        819,        231
 650,        381,        768,        810,        228
 651,        342,        775,        745,        182
 652,        330,        789,        753,        241
 653,        368,        770,        804,        225
 654,        326,        717,        713,        216
 655,        330,        726,        757,        216
 656,        335,        766,        735,        225
 657,        319,        693,        708,        238
 658,        345,        698,        728,        203
 659,        318,        693,        722,        205
 660,        341,        700,        670,        220
 661,        351,        721,        662,        241
 662,        358,        658,        670,        232
 663,        325,        641,        710,        207
 664,        315,        681,        715,        216
 665,        310,        726,        689,        221
 666,        318,        656,        612,        231
 667,        346,        611,        689,        186
 668,        329,        725,        717,        200
 669,        341,        746,        694,        196
 670,        343,        700,        676,        200
 671,        283,        653,        760,        180
 672,        293,        683,        721,        214
 673,        313,        738,        708,        231
 674,        325,        665,        650,        234
 675,        328,        660,        775,        181
 676,        321,        741,        688,        228
 677,        332,        768,        712,        194
 678,        279,        675,        666,        213
 679,        335,        705,        781,        197
 680,        338,        710,        736,        221
 681,        312,        791,        734,        249
 682,        330,        703,        740,        218
 683,        302,        687,        715,        195
 684,        279,        662,        696,        222
 685,        303,        804,        729,        223
 686,        291,        767,        716,        256
 687,        306,        785,        735,        212
 688,        311,        727,        684,        221
 689,        300,        730,        628,        211
 690,        305,        698,        631,        207
 691,        304,        634,        668,        195
 692,        291,        639,        684,        188
 693,        268,        643,        633,        217
 694,        310,        624,        604,        211
 695,        308,        629,        689,        215
 696,        310,        621,        633,        217
 697,        302,        630,        671,        231
 698,        299,        648,        630,        199
 699,        336,        633,        653,        204
 700,        306,        557,        586,        172
 701,        298,        579,        584,        223
 702,        288,        575,        582,        194
 703,        309,        605,        637,        200
 704,        289,        517,        572,        207
 705,        310,        596,        588,        223
 706,        269,        572,        528,        240
 707,        294,        573,        528,        206
 708,        292,        555,        558,        221
 709,        295,        580,        576,        212
 710,        328,        558,        541,        231
 711,        311,        559,        488,        203
 712,        286,        515,        532,        227
 713,        283,        528,        503,        227
 714,        281,        520,        481,        215
 715,        301,        452,        507,        215
 716,        297,        526,        467,        201
 717,        253,        534,        503,        207
 718,        237,        475,        480,        188
 719,        282,        468,        471,        225
 720,        274,        488,        486,        220
 721,        302,        469,        487,        222
 722,        272,        520,        484,        231
 723,        296,        483,        460,        199
 724,        303,        462,        476,        209
 725,        256,        451,        448,        223
 726,        250,        420,        405,        187
 727,        263,        450,        459,        200
 728,        284,        427,        448,        184
 729,        258,        441,        434,        191
 730,        269,        457,        471,        237
 731,        263,        415,        467,        216
 732,        269,        450,        458,        206
 733,        257,        461,        447,        201
 734,        298,        469,        410,        244
 735,        285,        417,        426,        200
 736,        269,        417,        445,        202
 737,        295,        401,        423,        190
 738,        254,        436,        437,        243
 739,        291,        449,        445,        201
 740,        266,        402,        415,        192
 741,        265,        409,        427,        226
 742,        275,        440,        421,        203
 743,        262,        413,        442,        218
 744,        244,        397,        464,        217
 745,        265,        416,        442,        185
 746,        293,        488,        399,        231
 747,        246,        431,        413,        233
 748,        279,        411,        437,        193
 749,        279,        412,        449,        164
 750,        273,        459,        413,        211
 751,        267,        474,        425,        237
 752,        258,        405,        463,        188
 753,        310,        463,        475,        204
 754,        276,        415,        424,        222
 755,        263,        425,        447,        177
 756,        271,        438,        413,        223
 757,        273,        433,        426,        206
 758,        255,        427,        385,        207
 759,        257,        454,        396,        191
 760,        298,        432,        426,        225
 761,        281,        435,        413,        217
 762,        259,        441,        371,        235
 763,        289,        420,        428,        210
 764,        280,        389,        423,        194
 765,        288,        399,        414,        200
 766,        287,        421,        416,        207
 767,        268,        438,        409,        190
 768,        259,        364,        365,        201
 769,        280,        378,        401,        206
 770,        271,        403,        368,        182
 771,        253,        394,        380,        229
 772,        325,        397,        355,        197
 773,        294,        395,        396,        222
 774,        298,        410,        333,        232
 775,        256,        381,        354,        195
 776,        324,        369,        366,        192
 777,        319,        392,        376,        209
 778,        303,        406,        403,        211
 779,        294,        383,        366,        243
 780,        313,        386,        409,        189
 781,        303,        326,        339,        209
 782,        336,        363,        349,        196
 783,        323,        373,        378,        215
 784,        349,        314,        359,        202
 785,        323,        320,        359,        220
 786,        324,        365,        362,        198
 787,        361,        378,        359,        204
 788,        358,        355,        353,        235
 789,        325,        355,        353,        206
 790,        356,        342,        326,        198
 791,        339,        376,        353,        242
 792,        340,        347,        353,        196
 793,        349,        310,        331,        183
 794,        355,        353,        345,        207
 795,        361,        358,        315,        229
 796,        384,        318,        382,        220
 797,        364,        330,        333,        213
 798,        386,        349,        364,        198
 799,        384,        363,        319,        221
 800,        356,        341,        294,        228
 801,        407,        327,        370,        206
 802,        396,        351,        353,        234
 803,        351,        343,        319,        214
 804,        360,        323,        323,        235
 805,        419,        339,        360,        222
 806,        382,        337,        315,        217
 807,        440,        366,        349,        242
 808,        412,        312,        330,        198
 809,        452,        305,        343,        212
 810,        405,        307,        337,        236
 811,        407,        352,        325,        222
 812,        472,        366,        329,        224
 813,        453,        336,        407,        243
 814,        483,        311,        386,        229
 815,        492,        356,        356,        243
 816,        480,        314,        332,        256
 817,        545,        320,        352,        240
 818,        488,        321,        317,        248
 819,        486,        375,        307,        280
 820,        405,        332,        305,        272
 821,        515,        335,        315,        236
 822,        508,        384,        353,        246
 823,        551,        363,        330,        248
 824,        512,        345,        292,        219
 825,        577,        325,        295,        215
 826,        529,        343,        364,        255
 827,        546,        340,        361,        258
 828,        570,        391,        325,        234
 829,        593,        321,        349,        221
 830,        665,        333,        363,        246
 831,        624,        337,        314,        251
 832,        521,        290,        281,        234
